﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2556828,A,Piperaceae,,Peperomia,,"balineorum",,"","Trel. & Stehlein",Unresolved,,L,WCSP (in review),692548,,"Candollea","8: 80","","1940"
kew-2556843,A,Piperaceae,,Peperomia,,"bamleri",,"","C.DC.",Unresolved,,L,WCSP (in review),692563,678061-1,"Bot. Jahrb. Syst.","55: 219","","1918"
tro-25003503,A,Piperaceae,,Peperomia,,"bangii",,"","C. DC.",Accepted,,M,TRO,25003503,188327-2,"Bull. Torrey Bot. Club","19: 49","49","1892"
kew-2556822,A,Piperaceae,,Peperomia,,"bangrooana",,"","C.DC.",Accepted,,M,WCSP (in review),692542,678063-1,"J. Bot.","4: 134","","1866"
kew-2556823,A,Piperaceae,,Peperomia,,"barahonana",,"","C.DC.",Unresolved,,L,WCSP (in review),692543,188328-2,"Symb. Antill.","7: 187","","1912"
kew-2556825,A,Piperaceae,,Peperomia,,"barbarana",,"","C.DC.",Accepted,,M,WCSP (in review),692545,678066-1,"Mém. Soc. Phys. Genève","27(2): 314","","1881"
kew-2556835,A,Piperaceae,,Peperomia,,"barbaranoides",,"","Yunck.",Accepted,,M,WCSP (in review),692555,188330-2,"Lilloa","27: 173","","1955"
kew-2556827,A,Piperaceae,,Peperomia,,"barbata",,"","C.DC.",Unresolved,,L,WCSP (in review),692547,188331-2,"Symb. Antill.","5: 297","","1907"
tro-50107941,A,Piperaceae,,Peperomia,,"barbensis",,"","(Dahlst.) Trel.",Accepted,,M,TRO,50107941,188332-2,"Contr. U.S. Natl. Herb.","26(4): 191","191","1929"
tro-25001942,A,Piperaceae,,Peperomia,,"barbinodis",,"","Trel.",Accepted,,M,TRO,25001942,188334-2,"Contr. U.S. Natl. Herb.","26(4): 220","220","1929"
tro-50265944,A,Piperaceae,,Peperomia,,"barbulata",,"","(C. DC.) R. Callejas P.",Accepted,,M,TRO,50265944,,"","","",""
kew-2556830,A,Piperaceae,,Peperomia,,"barbulipetiola",,"","C.DC.",Unresolved,,L,WCSP (in review),692550,188335-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 474","","1917"
tro-25000047,A,Piperaceae,,Peperomia,,"barbulipetiolata",,"","C. DC.",Unresolved,,L,TRO,25000047,,"","","",""
tro-25002663,A,Piperaceae,,Peperomia,,"baroni",,"","Baker",Accepted,,M,TRO,25002663,678072-1,"J. Linn. Soc., Bot.","20: 239","239","1883"
tro-50265945,A,Piperaceae,,Peperomia,,"barryana",,"","R. Callejas P.",Accepted,,M,TRO,50265945,,"","","",""
kew-2556832,A,Piperaceae,,Peperomia,,"barthelemyana",,"","Trel. ex Stehlé & Quentin",Unresolved,,L,WCSP (in review),692552,,"Fl. Guadeloupe","2(2): 58","","1948"
tro-100375377,A,Piperaceae,,Peperomia,,"basiradicans",,"","G. Mathieu",Accepted,,M,TRO,100375377,,"Revista Mex. Biodivers.","82(2): 363–364, f. 4","363","2011"
kew-2556826,A,Piperaceae,,Peperomia,,"baturiteana",,"","C.DC.",Unresolved,,L,WCSP (in review),692546,188338-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 492","","1917"
kew-2556851,A,Piperaceae,,Peperomia,,"baueriana",,"","Miq.",Unresolved,,L,WCSP (in review),692571,80728-3,"Syst. Piperac.","120","","1843"
kew-2556870,A,Piperaceae,,Peperomia,,"baumannii",,"","C.DC.",Unresolved,,L,WCSP (in review),692590,678078-1,"Bot. Jahrb. Syst.","26: 360","","1899"
kew-2556871,A,Piperaceae,,Peperomia,,"bavina",,"","C.DC.",Unresolved,,L,WCSP (in review),692591,678079-1,"Annuaire Conserv. Jard. Bot. Genève","2: 287","","1898"
kew-2556872,A,Piperaceae,,Peperomia,,"bayajana",,"","Trel.",Unresolved,,L,WCSP (in review),692592,188339-2,"Repert. Spec. Nov. Regni Veg.","23: 24","","1926"
kew-2556874,A,Piperaceae,,Peperomia,,"beccarii",,"","C.DC.",Unresolved,,L,WCSP (in review),692594,678082-1,"Annuaire Conserv. Jard. Bot. Genève","21: 294","","1920"
kew-2556875,A,Piperaceae,,Peperomia,,"beckeri",,"","E.F.Guim. & R.J.V.Alves",Unresolved,,L,WCSP (in review),692595,1004804-1,"Bradea","8: 98","","1998"
kew-2556885,A,Piperaceae,,Peperomia,,"belangeri",,"","C.DC.",Unresolved,,L,WCSP (in review),692605,678083-1,"Prodr.","16(1): 411","","1869"
tro-25004480,A,Piperaceae,,Peperomia,,"bella",,"","Yunck.",Accepted,,M,TRO,25004480,188341-2,"Piperac. N. South Amer.","2: 690–691, f. 606","690","1950"
tro-50132393,A,Piperaceae,,Peperomia,,"bellatula",,"","Yunck.",Accepted,,M,TRO,50132393,188343-2,"Piperac. N. South Amer.","2: 478, f. 420","478","1950"
kew-2556879,A,Piperaceae,,Peperomia,,"bellendenkerensis",,"","Domin",Unresolved,,L,WCSP (in review),692599,678086-1,"Biblioth. Bot.","89: 5","","1921"
tro-50132395,A,Piperaceae,,Peperomia,,"benthamiana",,"","Trel. & Yunck.",Unresolved,,L,TRO,50132395,,"Piperac. N. South Amer.","2: 612","612","1950"
kew-2556880,A,Piperaceae,,Peperomia,,"bequaertii",,"","De Wild.",Unresolved,,L,WCSP (in review),692600,678087-1,"Rev. Zool. Bot. Africaines","8(Suppl. Bot.): 6","","1920"
tro-50148770,A,Piperaceae,,Peperomia,,"berlandieri",,"","Miq.",Accepted,,M,TRO,50148770,,"Syst. Piperac.","158","158","1843"
tro-25001166,A,Piperaceae,,Peperomia,,"bermudezana",,"","Trel.",Accepted,,M,TRO,25001166,188345-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 25","25","1936"
kew-2556883,A,Piperaceae,,Peperomia,,"bernhardiana",,"","C.DC.",Unresolved,,L,WCSP (in review),692603,188346-2,"Notizbl. Königl. Bot. Gart. Berlin","6: 472","","1917"
tro-25002839,A,Piperaceae,,Peperomia,,"bernieriana",,"","Miq.",Accepted,,M,TRO,25002839,678091-1,"Syst. Piperac.","124","124",""
kew-2556878,A,Piperaceae,,Peperomia,,"bernouillii",,"","C.DC.",Accepted,,M,WCSP (in review),692598,678092-1,"Linnaea","37: 367","","1872"
kew-2556854,A,Piperaceae,,Peperomia,,"berryi",,"","Steyerm.",Accepted,,M,WCSP (in review),692574,282353-2,"Fl. Venez.","2(2): 53","","1984"
tro-25000002,A,Piperaceae,,Peperomia,,"berteroana",,"","Miq.",Accepted,,M,TRO,25000002,330824-2,"Syst. Piperac.","114","114","1843"
tro-25003883,A,Piperaceae,,Peperomia,,"betle",,"","L.",Unresolved,,L,TRO,25003883,,"","","",""
tro-25004133,A,Piperaceae,,Peperomia,,"biamenta",,"","Trel. & Yunck.",Accepted,,M,TRO,25004133,188348-2,"Piperac. N. South Amer.","2: 700–701, f. 622","700","1950"
tro-25000052,A,Piperaceae,,Peperomia,,"bicolor",,"","Sodiro",Accepted,,M,TRO,25000052,678097-1,"Piperac. Ecuator.","1: 160","160","1901"
tro-50326277,A,Piperaceae,,Peperomia,,"biformis",,"","C. DC.",Accepted,,M,TRO,50326277,678098-1,"Denkschr. Kaiserl. Akad. Wiss., Math.-Naturwiss. Kl.","85: 266","266","1910"
kew-2556862,A,Piperaceae,,Peperomia,,"bilineata",,"","Miq.",Unresolved,,L,WCSP (in review),692582,678100-1,"Syst. Piperac.","106","","1843"
tro-25000053,A,Piperaceae,,Peperomia,,"bilobulata",,"","C. DC.",Accepted,,M,TRO,25000053,188351-2,"Bot. Jahrb. Syst.","40: 261","261","1908"
kew-2556865,A,Piperaceae,,Peperomia,,"bismarckiana",,"","C.DC.",Unresolved,,L,WCSP (in review),692585,678103-1,"Bot. Jahrb. Syst.","55: 207","","1918"
kew-2556867,A,Piperaceae,,Peperomia,,"biuncialis",,"","Kunth",Unresolved,,L,WCSP (in review),692587,678105-1,"Nov. Gen. Sp.","1: 65","","1816"
tro-50209796,A,Piperaceae,,Peperomia,,"blackii",,"","Yunck.",Accepted,,M,TRO,50209796,188354-2,"Bol. Inst. Bot. (São Paulo)","3: 154–155, f. 139","154","1966"
kew-2556483,A,Piperaceae,,Peperomia,,"blanda",,"","(Jacq.) Kunth",Accepted,,M,WCSP (in review),692238,678107-1,"Nov. Gen. Sp.","1: 67","","1816"
kew-2902206,A,Piperaceae,,Peperomia,,"blanda",var.,"humilis","(A.Dietr.) C.Nelson",Accepted,,L,WCSP (in review),695471,,"Cat. Pl. Vasc. Honduras","883","","2008"
tro-25003543,A,Piperaceae,,Peperomia,,"blanda",var.,"langsdorffii","(Miq.) Henschen",Accepted,,L,TRO,25003543,,"Nova Acta Regiae Soc. Sci. Upsal., ser. 3,","8: 39","39","1873"
kew-2556520,A,Piperaceae,,Peperomia,,"blepharilepida",,"","Trel.",Unresolved,,L,WCSP (in review),692275,188363-2,"Repert. Spec. Nov. Regni Veg.","23: 326","","1927"
tro-25001944,A,Piperaceae,,Peperomia,,"blephariphylla",,"","Trel. & Yunck.",Accepted,,M,TRO,25001944,188364-2,"Piperac. N. South Amer.","2: 665–666, f. 580","665","1950"
tro-25001168,A,Piperaceae,,Peperomia,,"blepharipus",,"","Trel.",Accepted,,M,TRO,25001168,188365-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 25","25","1936"
tro-25003448,A,Piperaceae,,Peperomia,,"boekei",,"","R. Callejas P.",Accepted,,M,TRO,25003448,,"Brittonia","42: 73","73","1990"
tro-25002848,A,Piperaceae,,Peperomia,,"boivinii",,"","C. DC.",Accepted,,M,TRO,25002848,678114-1,"J. Bot.","4: 146","146","1866"
kew-2556527,A,Piperaceae,,Peperomia,,"boldinghii",,"","C.DC.",Unresolved,,L,WCSP (in review),692282,188370-2,"Symb. Antill.","7: 186","","1912"
kew-2556849,A,Piperaceae,,Peperomia,,"boninsimensis",,"","Makino",Unresolved,,L,WCSP (in review),692569,678117-1,"Bot. Mag. (Tokyo)","15: 146","","1901"
tro-50127636,A,Piperaceae,,Peperomia,,"bopiana",,"","Trel.",Accepted,,M,TRO,50127636,188371-2,"Mem. New York Bot. Gard.","7: 227","227","1927"
kew-2556506,A,Piperaceae,,Peperomia,,"boraborensis",,"","Yunck.",Unresolved,,L,WCSP (in review),692261,678119-1,"Bernice P. Bishop Mus. Bull.","143: 20","","1937"
tro-25002664,A,Piperaceae,,Peperomia,,"borbonense",,"","C. DC.",Accepted,,M,TRO,25002664,,"","","",""
kew-2556523,A,Piperaceae,,Peperomia,,"borbonensis",,"","Miq.",Unresolved,,L,WCSP (in review),692278,678120-1,"Syst. Piperac.","109","","1843"
kew-2556521,A,Piperaceae,,Peperomia,,"borburatensis",,"","Steyerm.",Accepted,,M,WCSP (in review),692276,282361-2,"Fl. Venez.","2(2): 61","","1984"
tro-25000058,A,Piperaceae,,Peperomia,,"botterii",,"","C. DC.",Accepted,,M,TRO,25000058,,"J. Bot.","4: 145","145","1866"
tro-50148771,A,Piperaceae,,Peperomia,,"bourgeaui",,"","C. DC.",Accepted,,M,TRO,50148771,678123-1,"Linnaea","37: 370–371","370","1872"
kew-2556502,A,Piperaceae,,Peperomia,,"bourneae",,"","C.DC.",Unresolved,,L,WCSP (in review),692257,678124-1,"Candollea","1: 345","","1923"
kew-2556505,A,Piperaceae,,Peperomia,,"brachypoda",,"","Urb.",Unresolved,,L,WCSP (in review),692260,188375-2,"Ark. Bot.","17(7): 23","","1922"
kew-2556507,A,Piperaceae,,Peperomia,,"brachystachya",,"","A.Dietr.",Unresolved,,L,WCSP (in review),692262,678129-1,"Sp. Pl. ed. 6","1: 181","","1831"
tro-25002678,A,Piperaceae,,Peperomia,,"brachytricha",,"","Baker",Accepted,,M,TRO,25002678,678130-1,"J. Linn. Soc., Bot.","25: 342","342","1890"
kew-2556509,A,Piperaceae,,Peperomia,,"brachytrichoides",,"","Engl.",Unresolved,,L,WCSP (in review),692264,678131-1,"Bot. Jahrb. Syst.","45: 277","","1910"
tro-25004591,A,Piperaceae,,Peperomia,,"bracteata",,"","A.W. Hill",Accepted,,M,TRO,25004591,188377-2,"Ann. Bot. (Oxford)","21(82): 155–156, t. 15, f. 15","155","1907"
kew-2556511,A,Piperaceae,,Peperomia,,"bracteiflora",,"","C.DC.",Unresolved,,L,WCSP (in review),692266,678133-1,"Mém. Soc. Phys. Genève","27(2): 317","","1881"
tro-25001172,A,Piperaceae,,Peperomia,,"bracteispica",,"","Trel.",Accepted,,M,TRO,25001172,188379-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 26","26","1936"
kew-2556504,A,Piperaceae,,Peperomia,,"bradei",,"","Yunck.",Accepted,,M,WCSP (in review),692259,188380-2,"Bol. Inst. Bot. (São Paulo)","3: 181","","1966"
tro-50209717,A,Piperaceae,,Peperomia,,"brasiliensis",,"","(Miq.) Miq.",Accepted,,L,TRO,50209717,678136-1,"Fl. Bras.","4(1): 10","10","1852"
kew-2556548,A,Piperaceae,,Peperomia,,"breeana",,"","C.DC.",Unresolved,,L,WCSP (in review),692303,678137-1,"Bot. Jahrb. Syst.","19: 227","","1894"
tro-50209797,A,Piperaceae,,Peperomia,,"brevihirtella",,"","Yunck.",Accepted,,M,TRO,50209797,188382-2,"Bol. Inst. Bot. (São Paulo)","3: 155–156, f. 140","155","1966"
tro-25001945,A,Piperaceae,,Peperomia,,"brevipeduncula",,"","(C. DC.) Trel.",Accepted,,M,TRO,25001945,188383-2,"Contr. U.S. Natl. Herb.","26(2): 43","43","1927"
tro-50218866,A,Piperaceae,,Peperomia,,"brevipes",,"","(Benth.) C. DC.",Accepted,,L,TRO,50218866,678141-1,"Prodr.","16(1): 397","397","1869"
kew-2556553,A,Piperaceae,,Peperomia,,"breviramula",,"","C.DC.",Unresolved,,L,WCSP (in review),692308,678142-1,"Bot. Jahrb. Syst.","56: 503","","1921"
tro-50127638,A,Piperaceae,,Peperomia,,"brevispica",,"","C. DC.",Accepted,,M,TRO,50127638,188386-2,"Bull. Torrey Bot. Club","25: 570","570","1898"
tro-25003449,A,Piperaceae,,Peperomia,,"brittonii",,"","C. DC.",Accepted,,M,TRO,25003449,188387-2,"Bull. Torrey Bot. Club","19: 254","254","1892"
kew-2556557,A,Piperaceae,,Peperomia,,"broadwayi",,"","C.DC.",Unresolved,,L,WCSP (in review),692312,188388-2,"Symb. Antill.","3: 240","","1902"
kew-2556558,A,Piperaceae,,Peperomia,,"brouetiana",,"","Trel.",Unresolved,,L,WCSP (in review),692313,188389-2,"Repert. Spec. Nov. Regni Veg.","23: 328","","1927"
tro-50265947,A,Piperaceae,,Peperomia,,"brujensis",,"","R. Callejas P.",Accepted,,M,TRO,50265947,,"","","",""
kew-2556559,A,Piperaceae,,Peperomia,,"bryophila",,"","C.DC.",Unresolved,,L,WCSP (in review),692314,678148-1,"Bot. Jahrb. Syst.","55: 219","","1918"
tro-25003504,A,Piperaceae,,Peperomia,,"buchtienii",,"","Yunck.",Accepted,,M,TRO,25003504,188392-2,"Lilloa","27: 241, t. 118","241","1955"
tro-25004135,A,Piperaceae,,Peperomia,,"buxifolia",,"","Sodiro",Accepted,,M,TRO,25004135,,"Piperac. Ecuator.","1: Nuev. Adicion. 4","Nuev. Adicion. 4","1902"
kew-2556532,A,Piperaceae,,Peperomia,,"cabaiana",,"","Trel.",Unresolved,,L,WCSP (in review),692287,188394-2,"Repert. Spec. Nov. Regni Veg.","23: 328","","1927"
tro-25004136,A,Piperaceae,,Peperomia,,"cacaophila",,"","Trel. & Yunck.",Accepted,,M,TRO,25004136,188395-2,"Piperac. N. South Amer.","2: 610–611, f. 534","610","1950"
tro-25000060,A,Piperaceae,,Peperomia,,"cachabiana",,"","C. DC.",Accepted,,M,TRO,25000060,188396-2,"Annuaire Conserv. Jard. Bot. Genève","21: 267–268","267","1920"
tro-25001173,A,Piperaceae,,Peperomia,,"caducifolia",,"","Trel.",Accepted,,M,TRO,25001173,188398-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 26","26","1936"
kew-2556546,A,Piperaceae,,Peperomia,,"caducipilosa",,"","Trel.",Accepted,,M,WCSP (in review),692301,678159-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","17: 331","","1938"
kew-2556538,A,Piperaceae,,Peperomia,,"caespitiformans",,"","Trel.",Unresolved,,L,WCSP (in review),692293,678160-1,"Candollea","8: 77","","1940"
tro-25004137,A,Piperaceae,,Peperomia,,"caespitosa",,"","C. DC.",Accepted,,M,TRO,25004137,188401-2,"J. Bot. (Morot)","4(22): 399","399","1890"
tro-25004489,A,Piperaceae,,Peperomia,,"cainarachiana",,"","Yunck.",Accepted,,M,TRO,25004489,,"Svensk Bot. Tidskr.","53(3): 540","540","1957"
kew-2556542,A,Piperaceae,,Peperomia,,"caldasiana",,"","C.DC.",Unresolved,,L,WCSP (in review),692297,678165-1,"Linnaea","37: 365","","1872"
tro-50078593,A,Piperaceae,,Peperomia,,"calderoniae",,"","Barrios, Cota & Medina-Cota",Accepted,,M,TRO,50078593,282363-2,"Phytologia","62: 54–57","54","1987"
kew-2556544,A,Piperaceae,,Peperomia,,"caledonica",,"","C.DC.",Unresolved,,L,WCSP (in review),692299,678166-1,"J. Bot.","4: 135","","1866"
kew-2556545,A,Piperaceae,,Peperomia,,"caliginigaudens",,"","Trel. & Yunck.",Accepted,,M,WCSP (in review),692300,678167-1,"Piperac. N. South Amer.","695","","1950"
kew-2556496,A,Piperaceae,,Peperomia,,"calimana",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),692251,188404-2,"Piperac. N. South Amer.","617","","1950"
kew-2576055,A,Piperaceae,,Peperomia,,"calinigaudens",,"","Trel. & Yunck.",Unresolved,,L,WCSP (in review),709839,188405-2,"Piperac. N. South Amer.","695","","1950"
kew-2576067,A,Piperaceae,,Peperomia,,"callophylla",,"","Yunck.",Unresolved,,L,WCSP (in review),709850,188406-2,"Bol. Inst. Bot. (São Paulo)","3: 140","","1966"
tro-25000062,A,Piperaceae,,Peperomia,,"calvescens",,"","Trel.",Accepted,,M,TRO,25000062,188407-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 27","27","1936"
kew-2556467,A,Piperaceae,,Peperomia,,"calvicaulis",,"","C.DC.",Accepted,,M,WCSP (in review),692222,188408-2,"Bull. Soc. Roy. Bot. Belgique","30: 231","","1891"
kew-2556469,A,Piperaceae,,Peperomia,,"calyculata",,"","Trel.",Unresolved,,L,WCSP (in review),692224,188414-2,"Contr. U. S. Natl. Herb.","26: 207","","1929"
tro-25004569,A,Piperaceae,,Peperomia,,"cambuquirana",,"","Trel.",Accepted,,M,TRO,25004569,188415-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22(1): 8","8","1940"
tro-50265948,A,Piperaceae,,Peperomia,,"campanum",,"","R. Callejas P.",Accepted,,M,TRO,50265948,,"","","",""
tro-25000065,A,Piperaceae,,Peperomia,,"campinasana",,"","C. DC.",Accepted,,M,TRO,25000065,678176-1,"Linnaea","37: 381","381","1872"
tro-25000067,A,Piperaceae,,Peperomia,,"camptotricha",,"","Miq.",Accepted,,M,TRO,25000067,,"Syst. Piperac.","144","144","1843"
kew-2556475,A,Piperaceae,,Peperomia,,"campylotropa",,"","A.W.Hill",Unresolved,,L,WCSP (in review),692230,188418-2,"Ann. Bot. (Oxford)","21: 156","","1907"
kew-2556476,A,Piperaceae,,Peperomia,,"canalensis",,"","C.DC.",Unresolved,,L,WCSP (in review),692231,678180-1,"Vierteljahrsschr. Naturf. Ges. Zürich","61: 632","","1916"
tro-50127640,A,Piperaceae,,Peperomia,,"canaminana",,"","Trel.",Accepted,,M,TRO,50127640,188419-2,"Mem. New York Bot. Gard.","7: 228","228","1927"
tro-25002901,A,Piperaceae,,Peperomia,,"candelaber",,"","Trel.",Accepted,,M,TRO,25002901,188420-2,"Contr. U.S. Natl. Herb.","26(4): 207","207","1929"
tro-25002842,A,Piperaceae,,Peperomia,,"candida",,"","Miq.",Accepted,,M,TRO,25002842,678183-1,"Syst. Piperac.","105","105",""
kew-2556474,A,Piperaceae,,Peperomia,,"candollei",,"","H.St.John",Unresolved,,L,WCSP (in review),692229,678185-1,"Occas. Pap. Bernice Pauahi Bishop Mus.","9(14): 6","","1931"
kew-2556472,A,Piperaceae,,Peperomia,,"cangrejalana",,"","Trel.",Accepted,,M,WCSP (in review),692227,188421-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","9: 274","","1940"
tro-25000068,A,Piperaceae,,Peperomia,,"caniana",,"","Trel.",Accepted,,M,TRO,25000068,188422-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 27","27","1936"
kew-2556451,A,Piperaceae,,Peperomia,,"canlaonensis",,"","C.DC.",Unresolved,,L,WCSP (in review),692206,678188-1,"Philipp. J. Sci., C","5: 408","","1910"
kew-2556453,A,Piperaceae,,Peperomia,,"caperata",,"","Yunck.",Accepted,,M,WCSP (in review),692208,678190-1,"Kew Bull.","12: 421","","1957 publ. 1958"
kew-2556454,A,Piperaceae,,Peperomia,,"capitis-bovis",,"","Trel.",Unresolved,,L,WCSP (in review),692209,188423-2,"Repert. Spec. Nov. Regni Veg.","23: 330","","1927"
kew-2556464,A,Piperaceae,,Peperomia,,"caraboboensis",,"","Steyerm. & Bunting",Accepted,,M,WCSP (in review),692219,678192-1,"Acta Bot. Venez.","6: 81","","1971 publ. 1972"
tro-50127642,A,Piperaceae,,Peperomia,,"cardenasii",,"","Trel.",Accepted,,M,TRO,50127642,188426-2,"Mem. New York Bot. Gard.","7: 227","227","1927"
kew-2556461,A,Piperaceae,,Peperomia,,"carnevalii",,"","Steyerm.",Accepted,,M,WCSP (in review),692216,282364-2,"Fl. Venez.","2(2): 67","","1984"
kew-2556462,A,Piperaceae,,Peperomia,,"carnicaulis",,"","C.DC.",Unresolved,,L,WCSP (in review),692217,678198-1,"Annuaire Conserv. Jard. Bot. Genève","21: 303","","1920"
tro-50127643,A,Piperaceae,,Peperomia,,"carnifolia",,"","Yunck.",Accepted,,M,TRO,50127643,188429-2,"Lilloa","27: 193, t. 70","193","1955"
kew-2556455,A,Piperaceae,,Peperomia,,"carnosa",,"","C.DC.",Unresolved,,L,WCSP (in review),692210,678200-1,"J. Linn. Soc., Bot.","39: 166","","1909"
tro-25001174,A,Piperaceae,,Peperomia,,"carpapatana",,"","Trel.",Accepted,,M,TRO,25001174,188430-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 27","27","1936"
kew-2556485,A,Piperaceae,,Peperomia,,"carpinterana",,"","C.DC.",Accepted,,M,WCSP (in review),692240,188431-2,"Prim. Fl. Costaric.","2: 281","","1899"
tro-25001175,A,Piperaceae,,Peperomia,,"carrapana",,"","Trel.",Accepted,,M,TRO,25001175,188433-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 28","28","1936"
tro-25001176,A,Piperaceae,,Peperomia,,"casapiana",,"","C. DC.",Accepted,,M,TRO,25001176,678206-1,"J. Bot.","4: 146–147","146","1866"
tro-25000071,A,Piperaceae,,Peperomia,,"casarettoi",,"","C. DC.",Unresolved,,L,TRO,25000071,678207-1,"J. Bot.","4: 141","141","1866"
kew-2556497,A,Piperaceae,,Peperomia,,"casimiri",,"","Van Heurck & Müll.Arg.",Unresolved,,L,WCSP (in review),692252,678208-1,"Observ. Bot. Descript. Pl. Nov. Herb. Van Heurckiani","1: 111","","1870"
tro-50209799,A,Piperaceae,,Peperomia,,"castelosensis",,"","Yunck.",Accepted,,M,TRO,50209799,188438-2,"Bol. Inst. Bot. (São Paulo)","3: 156–158, f. 141","156","1966"
kew-2576060,A,Piperaceae,,Peperomia,,"cataractaegaudens",,"","Trel. ex Stehlé",Unresolved,,L,WCSP (in review),709843,188439-2,"Bull. Agric. Martinique","9: 221","","1941"
kew-2556493,A,Piperaceae,,Peperomia,,"cataractigaudens",,"","Trel. ex Stehlé",Unresolved,,L,WCSP (in review),692248,678212-1,"Bull. Agric. Martinique","9: 221","","1941"
tro-25000072,A,Piperaceae,,Peperomia,,"catharinae",,"","Miq.",Accepted,,M,TRO,25000072,,"Syst. Piperac.","127","127","1843"
kew-2563107,A,Piperaceae,,Peperomia,,"catharinensis",,"","Dahlst.",Unresolved,,L,WCSP (in review),697889,188441-2,"Kongl. Svenska Vetensk. Acad. Handl.","n.s., 33(2): 116","","1900"
kew-2563219,A,Piperaceae,,Peperomia,,"cattii",,"","Trel.",Unresolved,,L,WCSP (in review),697891,678216-1,"Publ. Field Mus. Nat. Hist., Bot. Ser.","18: 310","","1937"
tro-25000073,A,Piperaceae,,Peperomia,,"caucana",,"","C. DC.",Accepted,,M,TRO,25000073,188443-2,"Bot. Jahrb. Syst.","40(3): 259","259","1908"
tro-25000074,A,Piperaceae,,Peperomia,,"cauculimba",,"","C. DC.",Unresolved,,L,TRO,25000074,,"","","",""
tro-25001946,A,Piperaceae,,Peperomia,,"caudulilimba",,"","C. DC.",Accepted,,M,TRO,25001946,188444-2,"Annuaire Conserv. Jard. Bot. Genève","21: 269","269","1920"
tro-25000076,A,Piperaceae,,Peperomia,,"cava",,"","Ruiz & Pav.",Unresolved,,L,TRO,25000076,,"","","",""
tro-25004035,A,Piperaceae,,Peperomia,,"cavaleriei",,"","C. DC.",Accepted,,M,TRO,25004035,678219-1,"Notul. Syst. (Paris)","3: 41","41","1914"
tro-100375378,A,Piperaceae,,Peperomia,,"cavispicata",,"","G. Mathieu",Accepted,,M,TRO,100375378,,"Revista Mex. Biodivers.","82(2): 364–365, f. 5","364","2011"
kew-2563308,A,Piperaceae,,Peperomia,,"celiae",,"","Yunck.",Accepted,,M,WCSP (in review),697978,188452-2,"Mem. New York Bot. Gard.","9: 324","","1957"
tro-25001178,A,Piperaceae,,Peperomia,,"cerea",,"","Trel.",Accepted,,M,TRO,25001178,188454-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 28","28","1936"
kew-2563311,A,Piperaceae,,Peperomia,,"cereoides",,"","Pino & Cieza",Unresolved,,L,WCSP (in review),697981,20011543-1,"Cact. Succ. J. (Los Angeles)","75: 27","","2003"
tro-50009300,A,Piperaceae,,Peperomia,,"ceroderma",,"","Yunck.",Accepted,,M,TRO,50009300,188455-2,"Svensk Bot. Tidskr.","51(3): 541","541","1957"
kew-2905018,A,Piperaceae,,Peperomia,,"cerrateae",,"","Pino & G.Mathieu",Unresolved,,L,WCSP (in review),1027474,77112526-1,"Pl. Ecol. Evol.","144: 156","","2011"
kew-2563314,A,Piperaceae,,Peperomia,,"ceylanica",,"","Miq.",Unresolved,,L,WCSP (in review),697984,678226-1,"London J. Bot.","5: 550","","1846"
tro-25001179,A,Piperaceae,,Peperomia,,"chachapoyasensis",,"","C. DC.",Accepted,,M,TRO,25001179,678227-1,"Prodr.","16(1): 449","449","1869"
tro-25001180,A,Piperaceae,,Peperomia,,"chalhuapuquiana",,"","Trel.",Accepted,,M,TRO,25001180,188458-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 29","29","1936"
kew-2563295,A,Piperaceae,,Peperomia,,"chambesyana",,"","Trel.",Unresolved,,L,WCSP (in review),697965,188459-2,"Contr. U. S. Natl. Herb.","26: 193","","1929"
tro-25000079,A,Piperaceae,,Peperomia,,"chanchamayana",,"","Trel.",Accepted,,M,TRO,25000079,188460-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","13(2): 29","29","1936"
kew-2563310,A,Piperaceae,,Peperomia,,"chapensis",,"","Steyerm.",Accepted,,M,WCSP (in review),697980,282365-2,"Fl. Venez.","2(2): 70","","1984"
