﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-65313,A,Rubiaceae,,Duroia,,"genipoides",,"","Spruce ex K.Schum.",Accepted,,H,WCSP,65313,,"Fl. Bras.","6(6): 364","","1889"
kew-65314,A,Rubiaceae,,Duroia,,"gransabanensis",,"","Steyerm.",Accepted,,H,WCSP,65314,86134-2,"Mem. New York Bot. Gard.","12: 205","","1965"
kew-65315,A,Rubiaceae,,Duroia,,"hirsuta",,"","(Poepp.) K.Schum.",Accepted,,H,WCSP,65315,748664-1,"Fl. Bras.","6(6): 367","","1889"
kew-65316,A,Rubiaceae,,Duroia,,"hirsutissima",,"","Steyerm.",Accepted,,H,WCSP,65316,86136-2,"Brittonia","33: 385","","1981"
tro-27909941,A,Rubiaceae,,Duroia,,"hispida",,"","Ducke",Unresolved,,L,TRO,27909941,,"","","",""
kew-65317,A,Rubiaceae,,Duroia,,"kotchubioides",,"","Steyerm.",Accepted,,H,WCSP,65317,,"Mem. New York Bot. Gard.","12: 201","","1965"
kew-65318,A,Rubiaceae,,Duroia,,"laevis",,"","Devia Perss. & C.M.Taylor",Accepted,,H,WCSP,65318,318837-2,"Novon","9: 433","","1999"
kew-65319,A,Rubiaceae,,Duroia,,"longiflora",,"","Ducke",Accepted,,H,WCSP,65319,86138-2,"Arch. Jard. Bot. Rio de Janeiro","4: 181","","1925"
kew-65320,A,Rubiaceae,,Duroia,,"longifolia",,"","(Poepp.) K.Schum.",Accepted,,H,WCSP,65320,86139-2,"Fl. Bras.","6(6): 365","","1889"
kew-65321,A,Rubiaceae,,Duroia,,"macrophylla",,"","Huber",Accepted,,H,WCSP,65321,86140-2,"Bull. Soc. Bot. Genève","6: 205","","1914 publ. 1915"
kew-65322,A,Rubiaceae,,Duroia,,"maguirei",,"","Steyerm.",Accepted,,H,WCSP,65322,86141-2,"Mem. New York Bot. Gard.","23: 343","","1972"
kew-65325,A,Rubiaceae,,Duroia,,"martiniana",,"","(Miers) Bremek.",Accepted,,H,WCSP,65325,748669-1,"Recueil Trav. Bot. Néerl.","31: 270","","1934"
kew-65326,A,Rubiaceae,,Duroia,,"melinonii",,"","Standl.",Accepted,,H,WCSP,65326,86144-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","11: 203","","1936"
kew-65327,A,Rubiaceae,,Duroia,,"merumensis",,"","Steyerm.",Accepted,,H,WCSP,65327,86145-2,"Mem. New York Bot. Gard.","12: 207","","1965"
kew-65328,A,Rubiaceae,,Duroia,,"micrantha",,"","(Ladbr.) Zarucchi & J.H.Kirkbr.",Accepted,,H,WCSP,65328,276143-2,"Ann. Missouri Bot. Gard.","77: 851","","1990"
kew-65329,A,Rubiaceae,,Duroia,,"nitida",,"","Steyerm.",Accepted,,H,WCSP,65329,86146-2,"Mem. New York Bot. Gard.","12: 208","","1965"
kew-65331,A,Rubiaceae,,Duroia,,"palustris",,"","Ducke",Accepted,,H,WCSP,65331,86148-2,"Notizbl. Bot. Gart. Berlin-Dahlem","11: 480","","1932"
kew-65333,A,Rubiaceae,,Duroia,,"paraensis",,"","Ducke",Accepted,,H,WCSP,65333,86150-2,"Arch. Jard. Bot. Rio de Janeiro","4: 182","","1925"
kew-65334,A,Rubiaceae,,Duroia,,"paruensis",,"","Steyerm.",Accepted,,H,WCSP,65334,86151-2,"Mem. New York Bot. Gard.","12: 206","","1965"
kew-65335,A,Rubiaceae,,Duroia,,"petiolaris",,"","Spruce ex K.Schum.",Accepted,,H,WCSP,65335,,"Fl. Bras.","6(6): 364","","1889"
kew-65336,A,Rubiaceae,,Duroia,,"plicata",,"","Benoist",Accepted,,H,WCSP,65336,86153-2,"Bull. Mus. Natl. Hist. Nat.","26: 558","","1920"
kew-65337,A,Rubiaceae,,Duroia,,"prancei",,"","Steyerm.",Accepted,,H,WCSP,65337,86154-2,"Mem. New York Bot. Gard.","23: 345","","1972"
kew-65338,A,Rubiaceae,,Duroia,,"retrorsipila",,"","Steyerm.",Accepted,,H,WCSP,65338,86155-2,"Mem. New York Bot. Gard.","12: 208","","1965"
kew-65339,A,Rubiaceae,,Duroia,,"saccifera",,"","(Mart. ex Schult. & Schult.f.) K.Schum.",Accepted,,H,WCSP,65339,,"Fl. Bras.","6(6): 362","","1889"
kew-65340,A,Rubiaceae,,Duroia,,"sancti-ciprianii",,"","Devia Perss. & C.M.Taylor",Accepted,,H,WCSP,65340,1009926-1,"Novon","9: 436","","1999"
kew-65341,A,Rubiaceae,,Duroia,,"soejartoi",,"","D.R.Simpson",Accepted,,H,WCSP,65341,86156-2,"Phytologia","51: 310","","1982"
kew-65344,A,Rubiaceae,,Duroia,,"steinbachii",,"","Standl.",Accepted,,H,WCSP,65344,86159-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","7: 290","","1931"
kew-65346,A,Rubiaceae,,Duroia,,"strigosa",,"","Steyerm.",Accepted,,H,WCSP,65346,86161-2,"Mem. New York Bot. Gard.","12: 204","","1965"
kew-65348,A,Rubiaceae,,Duroia,,"trichocarpa",,"","Standl.",Accepted,,H,WCSP,65348,86162-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 353","","1936"
kew-65349,A,Rubiaceae,,Duroia,,"triflora",,"","Ducke",Accepted,,H,WCSP,65349,86163-2,"Arch. Jard. Bot. Rio de Janeiro","4: 183","","1925"
kew-466935,A,Rubiaceae,,Duroia,,"valesca",,"","C.H.Perss. & Delprete",Accepted,,H,WCSP,466935,77109063-1,"Nordic J. Bot.","28: 525","","2010"
kew-65351,A,Rubiaceae,,Duroia,,"velutina",,"","Hook.f. ex K.Schum.",Accepted,,H,WCSP,65351,,"Fl. Bras.","6(6): 366","","1889"
tro-27900943,A,Rubiaceae,,Duroia,,"velutina",,"","(Spruce ex Benth. & Hook. f.) J. D. Hook. ex Schumann",Unresolved,,L,TRO,27900943,,"Fl. Bras.","6(6); 366","6","1889"
kew-65353,A,Rubiaceae,,Durringtonia,,"paludosa",,"","R.J.F.Hend. & Guymer",Accepted,,H,WCSP,65353,905982-1,"Kew Bull.","40: 99","","1985"
kew-66267,A,Rubiaceae,,Edithea,,"floribunda",,"","Standl.",Accepted,,H,WCSP,66267,88812-2,"Trop. Woods","34: 2","","1933"
kew-216511,A,Rubiaceae,,Edithea,,"miahuatlanica",,"","(Lorence) Borhidi",Accepted,,H,WCSP,216511,60435766-2,"Acta Bot. Hung.","46: 88","","2004"
kew-344011,A,Rubiaceae,,Edithea,,"schiblii",,"","Borhidi, Saynes & K.Velasco",Accepted,,H,WCSP,344011,77073409-1,"Acta Bot. Hung.","47: 45","","2005"
kew-66299,A,Rubiaceae,,Eizia,,"mexicana",,"","Standl.",Accepted,,H,WCSP,66299,88935-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","22: 50","","1940"
kew-66303,A,Rubiaceae,,Elaeagia,,"alterniramosa",,"","Steyerm.",Accepted,,H,WCSP,66303,88949-2,"Acta Biol. Venez.","4: 35","","1964"
kew-66304,A,Rubiaceae,,Elaeagia,,"arborea",,"","D.A.Simpson",Accepted,,H,WCSP,66304,88950-2,"Phytologia","51: 312","","1982"
kew-66305,A,Rubiaceae,,Elaeagia,,"asperula",,"","Standl. ex Steyerm.",Accepted,,H,WCSP,66305,88951-2,"Acta Biol. Venez.","4: 37","","1964"
kew-66306,A,Rubiaceae,,Elaeagia,,"auriculata",,"","Hemsl.",Accepted,,H,WCSP,66306,748715-1,"Diagn. Pl. Nov. Mexic.","32","","1879"
kew-66307,A,Rubiaceae,,Elaeagia,,"barbata",,"","Steyerm.",Accepted,,H,WCSP,66307,88952-2,"Mem. New York Bot. Gard.","12: 191","","1965"
kew-66309,A,Rubiaceae,,Elaeagia,,"chiriquina",,"","C.M.Taylor",Accepted,,H,WCSP,66309,1021486-1,"Novon","11: 276","","2001"
kew-66310,A,Rubiaceae,,Elaeagia,,"cuatrecasasii",,"","Steyerm.",Accepted,,H,WCSP,66310,88954-2,"Acta Biol. Venez.","4: 38","","1964"
kew-66311,A,Rubiaceae,,Elaeagia,,"cubensis",,"","Britton",Accepted,,H,WCSP,66311,88955-2,"Bull. Torrey Bot. Club","39: 10","","1912"
kew-66312,A,Rubiaceae,,Elaeagia,,"ecuadorensis",,"","Steyerm.",Accepted,,H,WCSP,66312,89530-2,"Bol. Soc. Venez. Ci. Nat.","21: 242","","1960"
kew-66314,A,Rubiaceae,,Elaeagia,,"glossostipula",,"","C.M.Taylor",Accepted,,H,WCSP,66314,1021487-1,"Novon","11: 276","","2001"
kew-66315,A,Rubiaceae,,Elaeagia,,"grandis",,"","(Rusby) Rusby",Accepted,,H,WCSP,66315,88957-2,"Mem. Torrey Bot. Club","4: 208","","1896"
kew-66316,A,Rubiaceae,,Elaeagia,,"karstenii",,"","Standl.",Accepted,,H,WCSP,66316,88958-2,"Publ. Field Mus. Nat. Hist., Bot. Ser.","8: 50","","1930"
kew-66317,A,Rubiaceae,,Elaeagia,,"laxiflora",,"","Standl. & Steyerm.",Accepted,,H,WCSP,66317,88960-2,"Fieldiana, Bot.","28: 574","","1953"
kew-66318,A,Rubiaceae,,Elaeagia,,"magniflora",,"","Steyerm.",Accepted,,H,WCSP,66318,89531-2,"Bol. Soc. Venez. Ci. Nat.","21: 242","","1960"
kew-66319,A,Rubiaceae,,Elaeagia,,"maguirei",,"","Standl.",Accepted,,H,WCSP,66319,88962-2,"Bull. Torrey Bot. Club","75: 568","","1948"
kew-66322,A,Rubiaceae,,Elaeagia,,"mariae",,"","Wedd.",Accepted,,H,WCSP,66322,748728-1,"Hist. Nat. Quinquinas","94","","1849"
kew-66323,A,Rubiaceae,,Elaeagia,,"microcarpa",,"","Steyerm.",Accepted,,H,WCSP,66323,88964-2,"Mem. New York Bot. Gard.","12: 189","","1965"
kew-66324,A,Rubiaceae,,Elaeagia,,"mollis",,"","Rusby",Accepted,,H,WCSP,66324,88965-2,"Descr. S. Amer. Pl.","130","","1920"
kew-66325,A,Rubiaceae,,Elaeagia,,"multinervia",,"","Steyerm.",Accepted,,H,WCSP,66325,88966-2,"Acta Biol. Venez.","4: 40","","1964"
kew-66326,A,Rubiaceae,,Elaeagia,,"myriantha",,"","(Standl.) C.M.Taylor & Hammel",Accepted,,H,WCSP,66326,975424-1,"Novon","3: 490","","1993"
kew-66327,A,Rubiaceae,,Elaeagia,,"nitidifolia",,"","Dwyer",Accepted,,H,WCSP,66327,88967-2,"Ann. Missouri Bot. Gard.","67: 157","","1980"
kew-66328,A,Rubiaceae,,Elaeagia,,"obovata",,"","Rusby",Accepted,,H,WCSP,66328,88968-2,"Descr. S. Amer. Pl.","130","","1920"
kew-66329,A,Rubiaceae,,Elaeagia,,"pastoensis",,"","L.E.Mora",Accepted,,H,WCSP,66329,748734-1,"Caldasia","11(55): 11","","1977"
kew-66331,A,Rubiaceae,,Elaeagia,,"ruizteranii",,"","Steyerm.",Accepted,,H,WCSP,66331,88969-2,"Pittieria","4: 15","","1972"
kew-66333,A,Rubiaceae,,Elaeagia,,"utilis",,"","(Goudot) Wedd.",Accepted,,H,WCSP,66333,748737-1,"Hist. Nat. Quinquinas","94","","1849"
kew-66524,A,Rubiaceae,,Eleuthranthes,,"opercularina",,"","F.Muell. ex Benth.",Unresolved,Illegitimate,L,WCSP,66524,,"Fl. Austral.","3: 437","","1867"
kew-66891,A,Rubiaceae,,Emmenopterys,,"henryi",,"","Oliv.",Accepted,,H,WCSP,66891,748742-1,"Hooker's Icon. Pl.","19: t. 1823","","1889"
kew-66892,A,Rubiaceae,,Emmenopterys,,"rehderi",,"","F.P.Metcalf",Accepted,,H,WCSP,66892,748743-1,"Lingnan Sci. J.","11: 528","","1932"
tro-27902660,A,Rubiaceae,,Emmeorhiza,,"membrancea",,"","K. Schum.",Unresolved,,L,TRO,27902660,,"","","",""
tro-50115746,A,Rubiaceae,,Emmeorhiza,,"tomentosa",,"","K. Schum. ex Steyerm.",Unresolved,,L,TRO,50115746,,"Mem. New York Bot. Gard.","23: 786","786","1972"
kew-66896,A,Rubiaceae,,Emmeorhiza,,"umbellata",,"","(Spreng.) K.Schum.",Accepted,,H,WCSP,66896,90501-2,"Fl. Bras.","6(6): 408","","1889"
kew-457314,A,Rubiaceae,,Empogona,,"acidophylla",,"","(Robbr.) Tosh & Robbr.",Accepted,,H,WCSP,457314,77101433-1,"Ann. Missouri Bot. Gard.","96: 206","","2009"
kew-457315,A,Rubiaceae,,Empogona,,"aequatoria",,"","(Robbr.) Tosh & Robbr.",Accepted,,H,WCSP,457315,77101434-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457316,A,Rubiaceae,,Empogona,,"africana",,"","(Sim) Tosh & Robbr.",Accepted,,H,WCSP,457316,77101435-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457317,A,Rubiaceae,,Empogona,,"aulacosperma",,"","(Robbr.) Tosh & Robbr.",Accepted,,H,WCSP,457317,77101436-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457318,A,Rubiaceae,,Empogona,,"bequaertii",,"","(De Wild.) Tosh & Robbr.",Accepted,,H,WCSP,457318,77101478-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457319,A,Rubiaceae,,Empogona,,"bracteata",,"","(Hiern) Tosh & Robbr.",Accepted,,H,WCSP,457319,77101437-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457320,A,Rubiaceae,,Empogona,,"breteleri",,"","(Robbr.) Tosh & Robbr.",Accepted,,H,WCSP,457320,77101438-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457321,A,Rubiaceae,,Empogona,,"buxifolia",,"","(Hiern) Tosh & Robbr.",Accepted,,H,WCSP,457321,77101439-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457322,A,Rubiaceae,,Empogona,,"buxifolia",subsp.,"australis","(Robbr.) Tosh & Robbr.",Accepted,,L,WCSP,457322,77101440-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457323,A,Rubiaceae,,Empogona,,"cacondensis",,"","(Hiern) Tosh & Robbr.",Accepted,,H,WCSP,457323,77101480-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457324,A,Rubiaceae,,Empogona,,"concolor",,"","(N.Hallé) Tosh & Robbr.",Accepted,,H,WCSP,457324,77101442-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457325,A,Rubiaceae,,Empogona,,"coriacea",,"","(Sond.) Tosh & Robbr.",Accepted,,H,WCSP,457325,77101443-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457326,A,Rubiaceae,,Empogona,,"crepiniana",,"","(De Wild. & T.Durand) Tosh & Robbr.",Accepted,,H,WCSP,457326,77101446-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457327,A,Rubiaceae,,Empogona,,"deightonii",,"","(Brenan) Tosh & Robbr.",Accepted,,H,WCSP,457327,77101449-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-457328,A,Rubiaceae,,Empogona,,"discolor",,"","(Brenan) Tosh & Robbr.",Accepted,,H,WCSP,457328,77101451-1,"Ann. Missouri Bot. Gard.","96: 207","","2009"
kew-66905,A,Rubiaceae,,Empogona,,"filiformistipulata",,"","(De Wild.) Bremek.",Accepted,,H,WCSP,66905,748746-1,"Bot. Jahrb. Syst.","71: 222","","1940"
kew-457329,A,Rubiaceae,,Empogona,,"filiformistipulata",subsp.,"epipsila","(Robbr.) Tosh & Robbr.",Accepted,,L,WCSP,457329,77101461-1,"Ann. Missouri Bot. Gard.","96: 208","","2009"
kew-457330,A,Rubiaceae,,Empogona,,"glabra",,"","(K.Schum.) Tosh & Robbr.",Accepted,,H,WCSP,457330,77101462-1,"Ann. Missouri Bot. Gard.","96: 208","","2009"
kew-457331,A,Rubiaceae,,Empogona,,"gossweileri",,"","(S.Moore) Tosh & Robbr.",Accepted,,H,WCSP,457331,77101484-1,"Ann. Missouri Bot. Gard.","96: 208","","2009"
kew-66907,A,Rubiaceae,,Empogona,,"kirkii",,"","Hook.f.",Accepted,,H,WCSP,66907,748748-1,"Hooker's Icon. Pl.","11: t. 1091","","1871"
kew-457333,A,Rubiaceae,,Empogona,,"kirkii",subsp.,"junodii","(Schinz) Tosh & Robbr.",Accepted,,L,WCSP,457333,77101463-1,"Ann. Missouri Bot. Gard.","96: 208","","2009"
kew-457334,A,Rubiaceae,,Empogona,,"lanceolata",,"","(Sond.) Tosh & Robbr.",Accepted,,H,WCSP,457334,77101464-1,"Ann. Missouri Bot. Gard.","96: 208","","2009"
kew-457335,A,Rubiaceae,,Empogona,,"macrophylla",,"","(K.Schum.) Tosh & Robbr.",Accepted,,H,WCSP,457335,77101465-1,"Ann. Missouri Bot. Gard.","96: 208","","2009"
kew-457336,A,Rubiaceae,,Empogona,,"maputensis",,"","(Bridson & A.E.van Wyk) Tosh & Robbr.",Accepted,,H,WCSP,457336,77101466-1,"Ann. Missouri Bot. Gard.","96: 208","","2009"
kew-457337,A,Rubiaceae,,Empogona,,"ngalaensis",,"","(Robbr.) Tosh & Robbr.",Accepted,,H,WCSP,457337,77101467-1,"Ann. Missouri Bot. Gard.","96: 208","","2009"
kew-457338,A,Rubiaceae,,Empogona,,"nogueirae",,"","(Robbr.) Tosh & Robbr.",Accepted,,H,WCSP,457338,77101468-1,"Ann. Missouri Bot. Gard.","96: 208","","2009"
kew-457339,A,Rubiaceae,,Empogona,,"ovalifolia",,"","(Hiern) Tosh & Robbr.",Accepted,,H,WCSP,457339,77101469-1,"Ann. Missouri Bot. Gard.","96: 208","","2009"
kew-457340,A,Rubiaceae,,Empogona,,"ovalifolia",var.,"glabrata","(Oliv.) Tosh & Robbr.",Accepted,,L,WCSP,457340,77101471-1,"Ann. Missouri Bot. Gard.","96: 208","","2009"
kew-457341,A,Rubiaceae,,Empogona,,"ovalifolia",var.,"taylorii","(S.Moore) Tosh & Robbr.",Accepted,,L,WCSP,457341,77101472-1,"Ann. Missouri Bot. Gard.","96: 208","","2009"
kew-457342,A,Rubiaceae,,Empogona,,"reflexa",,"","(Hutch.) Tosh & Robbr.",Accepted,,H,WCSP,457342,77101476-1,"Ann. Missouri Bot. Gard.","96: 209","","2009"
kew-457343,A,Rubiaceae,,Empogona,,"reflexa",var.,"ivorensis","(Robbr.) Tosh & Robbr.",Accepted,,L,WCSP,457343,77101477-1,"Ann. Missouri Bot. Gard.","96: 209","","2009"
kew-457345,A,Rubiaceae,,Empogona,,"somaliensis",,"","(Robbr.) Tosh & Robbr.",Accepted,,H,WCSP,457345,,"Ann. Missouri Bot. Gard.","95: 209","","2009"
kew-457346,A,Rubiaceae,,Empogona,,"talboltii",,"","(Wernham) Tosh & Robbr.",Accepted,,H,WCSP,457346,77101474-1,"Ann. Missouri Bot. Gard.","96: 209","","2009"
kew-457347,A,Rubiaceae,,Empogona,,"welwitschii",,"","(K.Schum.) Tosh & Robbr.",Accepted,,H,WCSP,457347,,"Ann. Missouri Bot. Gard.","95: 209","","2009"
kew-67334,A,Rubiaceae,,Endolasia,,"funckii",,"","Turcz.",Unresolved,,L,WCSP,67334,748753-1,"Bull. Soc. Imp. Naturalistes Moscou","21(1): 580","","1848"
tro-27907276,A,Rubiaceae,,Enterospermum,,"masada",,"","Homolle",Unresolved,,L,TRO,27907276,,"","","",""
tro-27907280,A,Rubiaceae,,Enterospermum,,"pumilum",,"","Homolle",Unresolved,,L,TRO,27907280,,"","","",""
kew-67485,A,Rubiaceae,,Eosanthe,,"cubensis",,"","Urb.",Accepted,,H,WCSP,67485,91090-2,"Symb. Antill.","9: 162","","1923"
kew-71787,A,Rubiaceae,,Eriosemopsis,,"subanisophylla",,"","Robyns",Accepted,,H,WCSP,71787,748784-1,"Bull. Jard. Bot. État","11: 38","","1928"
kew-71812,A,Rubiaceae,,Erithalis,,"angustifolia",,"","DC.",Accepted,,H,WCSP,71812,748787-1,"Prodr.","4: 465","","1830"
kew-71814,A,Rubiaceae,,Erithalis,,"diffusa",,"","Correll",Accepted,,H,WCSP,71814,96011-2,"J. Arnold Arbor.","58: 47","","1977"
kew-71816,A,Rubiaceae,,Erithalis,,"fruticosa",,"","L.",Accepted,,H,WCSP,71816,315444-2,"Syst. Nat. ed. 10","2: 930","","1759"
kew-71821,A,Rubiaceae,,Erithalis,,"harrisii",,"","Urb.",Accepted,,H,WCSP,71821,96014-2,"Symb. Antill.","5: 514","","1908"
kew-71825,A,Rubiaceae,,Erithalis,,"odorifera",,"","Jacq.",Accepted,,H,WCSP,71825,96016-2,"Select. Stirp. Amer. Hist.","72","","1763"
kew-71830,A,Rubiaceae,,Erithalis,,"quadrangularis",,"","Krug & Urb.",Accepted,,H,WCSP,71830,748802-1,"Notizbl. Bot. Gart. Berlin-Dahlem","1: 320","","1897"
kew-71833,A,Rubiaceae,,Erithalis,,"salmeoides",,"","Correll",Accepted,,H,WCSP,71833,96018-2,"J. Arnold Arbor.","58: 49","","1977"
kew-71836,A,Rubiaceae,,Erithalis,,"vacciniifolia",,"","(Griseb.) C.Wright",Accepted,,H,WCSP,71836,748808-1,"Anales Acad. Ci. Méd. Habana","6: 126","","1869"
kew-71840,A,Rubiaceae,,Ernodea,,"angusta",,"","Small",Accepted,,H,WCSP,71840,96188-2,"Bull. New York Bot. Gard.","3: 438","","1905"
kew-71842,A,Rubiaceae,,Ernodea,,"cokeri",,"","Britton ex Coker",Accepted,,H,WCSP,71842,96189-2,"Bahama Is.","264","","1905"
kew-71843,A,Rubiaceae,,Ernodea,,"gigantea",,"","Correll",Accepted,,H,WCSP,71843,96190-2,"J. Arnold Arbor.","58: 49","","1977"
kew-71844,A,Rubiaceae,,Ernodea,,"littoralis",,"","Sw.",Accepted,,H,WCSP,71844,748814-1,"Prodr. Veg. Ind. Occ.","29","","1788"
kew-71845,A,Rubiaceae,,Ernodea,,"millspaughii",,"","Britton",Accepted,,H,WCSP,71845,96191-2,"Bull. Torrey Bot. Club","35: 207","","1908"
kew-71847,A,Rubiaceae,,Ernodea,,"nashii",,"","Britton",Accepted,,H,WCSP,71847,96064-2,"Bull. Torrey Bot. Club","35: 208","","1908"
kew-71851,A,Rubiaceae,,Ernodea,,"serratifolia",,"","Correll",Accepted,,H,WCSP,71851,96066-2,"J. Arnold Arbor.","58: 50","","1977"
kew-71852,A,Rubiaceae,,Ernodea,,"taylori",,"","Britton",Accepted,,H,WCSP,71852,96067-2,"Bull. Torrey Bot. Club","35: 208","","1908"
kew-71853,A,Rubiaceae,,Ernodea,,"uninervis",,"","Urb.",Accepted,,H,WCSP,71853,96068-2,"Ark. Bot.","21A(5): 88","","1927"
kew-72337,A,Rubiaceae,,Eteriscius,,"parasiticus",,"","Desv. ex Ham.",Accepted,,H,WCSP,72337,748826-1,"Prodr. Pl. Ind. Occid.","28","","1825"
kew-74187,A,Rubiaceae,,Euclinia,,"longiflora",,"","Salisb.",Accepted,,H,WCSP,74187,748828-1,"Parad. Lond.","t. 93, errata","","1808"
kew-74188,A,Rubiaceae,,Euclinia,,"squamifera",,"","(R.D.Good) Keay",Accepted,,H,WCSP,74188,748829-1,"Bull. Jard. Bot. État","28: 40","","1958"
kew-74189,A,Rubiaceae,,Euclinia,,"suavissima",,"","(Homolle ex Cavaco) J.-F.Leroy",Accepted,,H,WCSP,74189,748830-1,"Adansonia","n.s., 14: 52","","1974"
kew-78160,A,Rubiaceae,,Euosmia,,"caripensis",,"","Humb. & Bonpl.",Unresolved,,L,WCSP,78160,748835-1,"Pl. Aequinoct.","2: 165","","1817"
kew-83137,A,Rubiaceae,,Evea,,"brasiliensis",,"","Cham. & Schltdl.",Unresolved,,L,WCSP,83137,748843-1,"Linnaea","9: 237","","1834"
kew-83149,A,Rubiaceae,,Evea,,"paleacea",,"","A.Rich.",Unresolved,,L,WCSP,83149,,"Mém. Rubiac.","118","","1830"
kew-83150,A,Rubiaceae,,Evea,,"radiata",,"","Rusby",Unresolved,,L,WCSP,83150,102513-2,"Phytologia","1: 79","","1934"
kew-83200,A,Rubiaceae,,Everistia,,"vacciniifolia",,"","(F.Muell.) S.T.Reynolds & R.J.F.Hend.",Accepted,,H,WCSP,83200,1007227-1,"Austrobaileya","5: 355","","1999"
kew-83248,A,Rubiaceae,,Exallage,,"costata",,"","(Roxb.) Bremek.",Unresolved,,L,WCSP,83248,748867-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","48(2): 142","","1952"
kew-83253,A,Rubiaceae,,Exallage,,"lineata",,"","(DC.) Bremek.",Unresolved,,L,WCSP,83253,748872-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","48(2): 142","","1952"
kew-83264,A,Rubiaceae,,Exallage,,"rigida",,"","(Blume) Bremek.",Unresolved,,L,WCSP,83264,748883-1,"Verh. Kon. Ned. Akad. Wetensch., Afd. Natuurk., Sect. 2","48(2): 142","","1952"
kew-83524,A,Rubiaceae,,Exostema,,"acuminatum",,"","Urb.",Accepted,,H,WCSP,83524,102852-2,"Symb. Antill.","3: 378","","1903"
kew-83525,A,Rubiaceae,,Exostema,,"angustifolium",,"","(Sw.) Schult.",Accepted,,H,WCSP,83525,1125916-2,"Syst. Veg.","5: 19","","1819"
kew-83528,A,Rubiaceae,,Exostema,,"bicolor",,"","Poepp.",Accepted,,H,WCSP,83528,748898-1,"Nov. Gen. Sp. Pl.","3: 32","","1841"
kew-83529,A,Rubiaceae,,Exostema,,"brachycarpum",,"","(Sw.) Schult.",Accepted,,H,WCSP,83529,1218228-2,"Syst. Veg.","5: 19","","1819"
kew-83530,A,Rubiaceae,,Exostema,,"canescens",,"","Bartl. ex DC.",Unresolved,,L,WCSP,83530,748900-1,"Prodr.","4: 359","","1830"
kew-83532,A,Rubiaceae,,Exostema,,"caribaeum",,"","(Jacq.) Schult.",Accepted,,H,WCSP,83532,1125915-2,"Syst. Veg.","5: 19","","1819"
kew-83534,A,Rubiaceae,,Exostema,,"cordatum",,"","Borhidi & M.Fernández Zeq.",Accepted,,H,WCSP,83534,306172-2,"Acta Bot. Hung.","35: 303","","1989"
kew-83535,A,Rubiaceae,,Exostema,,"coriaceum",,"","(Poir.) Schult.",Accepted,,H,WCSP,83535,748903-1,"Syst. Veg.","5: 20","","1819"
kew-83537,A,Rubiaceae,,Exostema,,"corymbosum",,"","(Ruiz & Pav.) Spreng.",Accepted,,H,WCSP,83537,748905-1,"Syst. Veg.","1: 706","","1824"
kew-83540,A,Rubiaceae,,Exostema,,"curbeloi",,"","Borhidi & M.Fernández Zeq.",Accepted,,H,WCSP,83540,304749-2,"Acta Bot. Hung.","35: 304","","1989"
kew-83545,A,Rubiaceae,,Exostema,,"elegans",,"","Krug & Urb.",Accepted,,H,WCSP,83545,302853-2,"Symb. Antill.","1: 423","","1899"
kew-83546,A,Rubiaceae,,Exostema,,"ellipticum",,"","Griseb.",Accepted,,H,WCSP,83546,,"Mem. Amer. Acad. Arts","n.s., 8(2): 504","","1863"
kew-83552,A,Rubiaceae,,Exostema,,"glaberrimum",,"","Borhidi & M.Fernández Zeq.",Accepted,,H,WCSP,83552,302327-2,"Acta Bot. Hung.","35: 302","","1989"
kew-83555,A,Rubiaceae,,Exostema,,"ixoroides",,"","(Hook.f.) T.McDowell",Accepted,,H,WCSP,83555,77104682-1,"Bissea","3(num. esp.): 82","","2009"
kew-463039,A,Rubiaceae,,Exostema,,"ixoroides",subsp.,"eggersii","(Urb.) Greuter",Accepted,,L,WCSP,463039,77104683-1,"Bissea","3(num. esp.): 82","","2009"
