﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-2727124,A,Apocynaceae,,Clemensiella,,"mariae",,"","(Schltr.) Schltr.",Unresolved,,L,WCSP (in review),857457,95872-1,"Repert. Spec. Nov. Regni Veg.","13: 566","","1915"
kew-2895832,A,Apocynaceae,,Clemensiella,,"omlori",,"","Livsh. & Meve",Unresolved,,L,WCSP (in review),1018728,77102565-1,"Edinburgh J. Bot.","66: 454","","2009"
kew-43763,A,Apocynaceae,,Clitandra,,"cymulosa",,"","Benth.",Accepted,,H,WCSP,43763,78049-1,"Niger Fl.","445","","1849"
kew-43796,A,Apocynaceae,,Clitandra,,"simonii",,"","Gilg",Unresolved,,L,WCSP,43796,78087-1,"Notizbl. Königl. Bot. Gart. Berlin","4: 169","","1906"
kew-2733953,A,Apocynaceae,,Conchophyllum,,"angulatum",,"","Schltr.",Unresolved,,L,WCSP (in review),864258,95879-1,"Bot. Jahrb. Syst.","40(92): 6","","1908"
kew-2733954,A,Apocynaceae,,Conchophyllum,,"celebicum",,"","Schltr.",Unresolved,,L,WCSP (in review),864259,95880-1,"Repert. Spec. Nov. Regni Veg.","3: 346","","1907"
kew-2733956,A,Apocynaceae,,Conchophyllum,,"elmeri",,"","Schltr.",Unresolved,,L,WCSP (in review),864261,95882-1,"Repert. Spec. Nov. Regni Veg.","13: 561","","1915"
kew-2733959,A,Apocynaceae,,Conchophyllum,,"merrillii",,"","Schltr. ex Merr.",Unresolved,,L,WCSP (in review),864264,95885-1,"Fl. Manila","380","","1912"
kew-2733960,A,Apocynaceae,,Conchophyllum,,"montanum",,"","Schltr.",Unresolved,,L,WCSP (in review),864265,95886-1,"Beih. Bot. Centralbl.","34(2): 4","","1916"
kew-2733961,A,Apocynaceae,,Conchophyllum,,"papuanum",,"","Schltr.",Unresolved,,L,WCSP (in review),864266,95887-1,"Fl. Schutzgeb. Südsee","Nachtr.: 355","","1905"
kew-2733962,A,Apocynaceae,,Conchophyllum,,"pentacyphum",,"","Schltr.",Unresolved,,L,WCSP (in review),864267,95888-1,"Beih. Bot. Centralbl.","34(2): 4","","1916"
kew-2733964,A,Apocynaceae,,Conchophyllum,,"pruinosum",,"","Schltr.",Unresolved,,L,WCSP (in review),864269,95890-1,"Bot. Jahrb. Syst.","40(92): 6","","1908"
kew-2733965,A,Apocynaceae,,Conchophyllum,,"striatum",,"","Schltr.",Unresolved,,L,WCSP (in review),864270,95891-1,"Beih. Bot. Centralbl.","34(2): 5","","1916"
kew-46512,A,Apocynaceae,,Condylocarpon,,"amazonicum",,"","(Markgr.) Ducke",Accepted,,H,WCSP,46512,64119-2,"Trop. Woods","76: 28","","1943"
kew-46516,A,Apocynaceae,,Condylocarpon,,"glabrum",,"","Müll.Arg.",Accepted,,H,WCSP,46516,,"Fl. Bras.","6(1): 66","","1860"
kew-46518,A,Apocynaceae,,Condylocarpon,,"guyanense",,"","Desf.",Accepted,,H,WCSP,46518,78115-1,"Mém. Mus. Hist. Nat.","8: 120","","1822"
kew-46520,A,Apocynaceae,,Condylocarpon,,"intermedium",,"","Müll.Arg.",Accepted,,H,WCSP,46520,78117-1,"Fl. Bras.","6(1): 65","","1860"
kew-46522,A,Apocynaceae,,Condylocarpon,,"intermedium",subsp.,"laxum","(Müll.Arg.) Fallen",Accepted,,L,WCSP,46522,921965-1,"Ann. Missouri Bot. Gard.","70: 162","","1983"
kew-46523,A,Apocynaceae,,Condylocarpon,,"isthmicum",,"","(Vell.) A.DC.",Accepted,,H,WCSP,46523,1190728-2,"Prodr.","8: 381","","1844"
kew-46526,A,Apocynaceae,,Condylocarpon,,"myrtifolium",,"","(Miq.) Müll.Arg.",Accepted,,H,WCSP,46526,78121-1,"Fl. Bras.","6(1): 65","","1860"
tro-1800186,A,Apocynaceae,,Condylocarpon,,"patazensis",,"","Markgr.",Unresolved,,L,TRO,1800186,,"","","",""
kew-46529,A,Apocynaceae,,Condylocarpon,,"pubiflorum",,"","Müll.Arg.",Accepted,,H,WCSP,46529,78125-1,"Fl. Bras.","6(1): 67","","1860"
kew-2734609,A,Apocynaceae,,Conomitra,,"linearis",,"","Fenzl",Accepted,,M,WCSP (in review),864911,95893-1,"Nov. Stirp. Dec.","65","","1839"
tro-2607557,A,Apocynaceae,,Cordylogyne,,"argillicola",,"","Dinter",Unresolved,,L,TRO,2607557,95894-1,"Repert. Spec. Nov. Regni Veg.","16: 242","242","1919"
kew-2737486,A,Apocynaceae,,Cordylogyne,,"globosa",,"","E.Mey.",Accepted,,M,WCSP (in review),867782,95895-1,"Comm. Pl. Afr. Austr.","218","","1838"
kew-2737487,A,Apocynaceae,,Cordylogyne,,"kassnerianum",,"","(Schltr.) Eyles",Unresolved,,L,WCSP (in review),867783,95896-1,"Trans. Roy. Soc. South Africa","5: 448","","1916"
kew-2737488,A,Apocynaceae,,Cordylogyne,,"mossambicense",,"","(Schltr.) Eyles",Unresolved,,L,WCSP (in review),867784,95898-1,"Trans. Roy. Soc. South Africa","5: 448","","1916"
kew-2737883,A,Apocynaceae,,Corollonema,,"boliviense",,"","Schltr.",Accepted,,M,WCSP (in review),868160,66239-2,"Repert. Spec. Nov. Regni Veg.","13: 441","","1914"
kew-2739950,A,Apocynaceae,,Cosmostigma,,"cordatum",,"","(Poir.) M.R.Almeida",Accepted,,M,WCSP (in review),870221,20008971-1,"Fl. Maharashtra","3A: 239","","2001"
kew-2739951,A,Apocynaceae,,Cosmostigma,,"hainanense",,"","Tsiang",Accepted,,M,WCSP (in review),870222,95902-1,"Sunyatsenia","6: 156","","1941"
kew-2739952,A,Apocynaceae,,Cosmostigma,,"philippinense",,"","Schltr.",Accepted,,M,WCSP (in review),870223,95903-1,"Repert. Spec. Nov. Regni Veg.","13: 542","","1915"
kew-2739976,A,Apocynaceae,,Costantina,,"inflexa",,"","(Costantin) Bullock",Unresolved,,L,WCSP (in review),870247,95905-1,"Kew Bull.","19: 199","","1965"
kew-48376,A,Apocynaceae,,Couma,,"catingae",,"","Ducke",Accepted,,H,WCSP,48376,67213-2,"Arq. Inst. Biol. Veg.","4: 59","","1938"
kew-48381,A,Apocynaceae,,Couma,,"guianensis",,"","Aubl.",Accepted,,H,WCSP,48381,,"Hist. Pl. Guiane","Suppl.: 39","","1775"
kew-48382,A,Apocynaceae,,Couma,,"macrocarpa",,"","Barb.Rodr.",Accepted,,H,WCSP,48382,67217-2,"Vellosia","ed. 2, 1: 32","","1891"
kew-48386,A,Apocynaceae,,Couma,,"rigida",,"","Müll.Arg.",Accepted,,H,WCSP,48386,78175-1,"Fl. Bras.","6(1): 20","","1860"
kew-48388,A,Apocynaceae,,Couma,,"utilis",,"","(Mart.) Müll.Arg.",Accepted,,H,WCSP,48388,78177-1,"Fl. Bras.","6(1): 19","","1860"
kew-48715,A,Apocynaceae,,Craspidospermum,,"verticillatum",,"","Bojer ex Decne.",Accepted,,H,WCSP,48715,,"Prodr.","8: 323","","1844"
kew-49082,A,Apocynaceae,,Crioceras,,"dipladeniiflorus",,"","(Stapf) K.Schum.",Accepted,,H,WCSP,49082,78181-1,"Nat. Pflanzenfam.","Nachtr. 2: 56","","1900"
kew-2604071,A,Apocynaceae,,Cryptolepis,,"africana",,"","(Bullock) Venter & R.L.Verh.",Accepted,,M,WCSP (in review),737304,77076194-1,"S. African J. Bot.","73: 42","","2007"
kew-2746350,A,Apocynaceae,,Cryptolepis,,"albicans",,"","Jum. & H.Perrier",Accepted,,M,WCSP (in review),876603,95907-1,"Ann. Mus. Colon. Marseille","II, 6: 179","","1908"
kew-2746351,A,Apocynaceae,,Cryptolepis,,"angolensis",,"","Welw. ex Hiern",Accepted,,M,WCSP (in review),876604,95908-1,"Cat. Afr. Pl.","1: 677","","1898"
kew-2746352,A,Apocynaceae,,Cryptolepis,,"apiculata",,"","K.Schum.",Accepted,,M,WCSP (in review),876605,,"Pflanzenw. Ost-Afrikas","C: 320","","1895"
kew-2746353,A,Apocynaceae,,Cryptolepis,,"arbuscula",,"","(Radcl.-Sm.) Venter",Accepted,,M,WCSP (in review),876606,998080-1,"Taxon","46: 713","","1997"
kew-2746354,A,Apocynaceae,,Cryptolepis,,"baumii",,"","N.E.Br.",Accepted,,M,WCSP (in review),876607,95913-1,"Fl. Trop. Afr.","4(1): 247","","1902"
kew-2746355,A,Apocynaceae,,Cryptolepis,,"baumii",,"","Schltr.",Unresolved,,L,WCSP (in review),876608,95912-1,"Kunene-Sambesi Exped.","340","","1903"
kew-2746356,A,Apocynaceae,,Cryptolepis,,"bifida",,"","(Blume) P.I.Forst.",Unresolved,,L,WCSP (in review),876609,973060-1,"Austrobaileya","4: 69","","1993"
kew-2746357,A,Apocynaceae,,Cryptolepis,,"brazzaei",,"","Baill.",Accepted,,M,WCSP (in review),876610,,"Bull. Mens. Soc. Linn. Paris","2: 803","","1889"
kew-2746359,A,Apocynaceae,,Cryptolepis,,"buxifolia",,"","Chiov.",Accepted,,M,WCSP (in review),876612,95916-1,"Racc. Bot. Miss. Consol. Kenya","80","","1935"
kew-2746360,A,Apocynaceae,,Cryptolepis,,"capensis",,"","Schltr.",Accepted,,M,WCSP (in review),876613,95917-1,"Verh. Bot. Vereins Prov. Brandenburg","35: 47","","1893"
kew-2746361,A,Apocynaceae,,Cryptolepis,,"cryptolepioides",,"","(Schltr.) Bullock",Accepted,,M,WCSP (in review),876614,95918-1,"Kew Bull.","10: 281","","1955"
kew-2746362,A,Apocynaceae,,Cryptolepis,,"debeerstii",,"","De Wild.",Unresolved,,L,WCSP (in review),876615,,"Ann. Mus. Congo Belge, Bot.","V, 1: 180","","1905"
kew-2746363,A,Apocynaceae,,Cryptolepis,,"decidua",,"","(Planch. ex Hook.f. & Benth.) N.E.Br.",Accepted,,M,WCSP (in review),876616,95920-1,"Fl. Trop. Afr.","4(1): 243","","1902"
kew-2746365,A,Apocynaceae,,Cryptolepis,,"delagoensis",,"","Schltr.",Accepted,,M,WCSP (in review),876618,95921-1,"Bot. Jahrb. Syst.","38: 26","","1905"
kew-2746366,A,Apocynaceae,,Cryptolepis,,"dubia",,"","(Burm.f.) M.R.Almeida",Accepted,,L,WCSP (in review),876619,20008967-1,"Fl. Maharashtra","3A: 221","","2001"
kew-2746367,A,Apocynaceae,,Cryptolepis,,"eburnea",,"","(Pichon) Venter",Accepted,,M,WCSP (in review),876620,20003286-1,"Ann. Missouri Bot. Gard.","88: 564","","2001"
kew-2746371,A,Apocynaceae,,Cryptolepis,,"elliotii",,"","Schltr.",Accepted,,M,WCSP (in review),876624,95925-1,"J. Bot.","33: 300","","1895"
kew-2746373,A,Apocynaceae,,Cryptolepis,,"gillettii",,"","Hutch. & E.A.Bruce",Accepted,,M,WCSP (in review),876626,95927-1,"Bull. Misc. Inform. Kew","1941: 144","","1941"
kew-2746374,A,Apocynaceae,,Cryptolepis,,"gossweileri",,"","S.Moore",Accepted,,M,WCSP (in review),876627,95928-1,"J. Bot.","47: 214","","1909"
kew-2746375,A,Apocynaceae,,Cryptolepis,,"grandiflora",,"","Wight",Accepted,,M,WCSP (in review),876628,95929-1,"Icon. Pl. Ind. Orient.","t. 831","","1845"
kew-2746377,A,Apocynaceae,,Cryptolepis,,"hensii",,"","N.E.Br.",Accepted,,M,WCSP (in review),876630,95930-1,"Fl. Trop. Afr.","4(1): 246","","1902"
kew-2746378,A,Apocynaceae,,Cryptolepis,,"hypoglauca",,"","K.Schum.",Accepted,,M,WCSP (in review),876631,,"Pflanzenw. Ost-Afrikas","C: 320","","1895"
kew-2895908,A,Apocynaceae,,Cryptolepis,,"ibayana",,"","L.Joubert & Venter",Accepted,,M,WCSP (in review),1018794,77100371-1,"Bot. J. Linn. Soc.","160: 355","","2009"
kew-2746379,A,Apocynaceae,,Cryptolepis,,"intricata",,"","(Balf.f.) Venter",Accepted,,M,WCSP (in review),876632,998079-1,"Taxon","46: 713","","1997"
kew-2746380,A,Apocynaceae,,Cryptolepis,,"javanica",,"","(Blume) Blume",Accepted,,M,WCSP (in review),876633,95932-1,"Ann. Mus. Bot. Lugduno-Batavi","1: 146","","1850"
kew-2746382,A,Apocynaceae,,Cryptolepis,,"laurentii",,"","De Wild.",Unresolved,,L,WCSP (in review),876635,95933-1,"Bull. Jard. Bot. État","7: 26","","1920"
kew-2746383,A,Apocynaceae,,Cryptolepis,,"laxa",,"","Baill.",Unresolved,,L,WCSP (in review),876636,,"Bull. Mens. Soc. Linn. Paris","2: 804","","1889"
kew-2746385,A,Apocynaceae,,Cryptolepis,,"linearis",,"","N.E.Br.",Unresolved,,L,WCSP (in review),876638,95936-1,"Bull. Misc. Inform. Kew","1908: 408","","1908"
kew-2746386,A,Apocynaceae,,Cryptolepis,,"longiflora",,"","Regel",Unresolved,,L,WCSP (in review),876639,95937-1,"Cat. Pl. Hort. Aksakov.","43","","1860"
kew-2746387,A,Apocynaceae,,Cryptolepis,,"macrophylla",,"","(Radcl.-Sm.) Venter",Accepted,,M,WCSP (in review),876640,998078-1,"Taxon","46: 713","","1997"
kew-2746388,A,Apocynaceae,,Cryptolepis,,"microphylla",,"","Baill.",Accepted,,M,WCSP (in review),876641,,"Bull. Mens. Soc. Linn. Paris","2: 804","","1889"
kew-2746389,A,Apocynaceae,,Cryptolepis,,"migiurtina",,"","Chiov.",Accepted,,M,WCSP (in review),876642,95939-1,"Fl. Somala","1: 217","","1929"
kew-2746393,A,Apocynaceae,,Cryptolepis,,"newii",,"","(Benth.) P.I.Forst.",Unresolved,,L,WCSP (in review),876646,948164-1,"Austrobaileya","3: 281","","1990"
kew-2746395,A,Apocynaceae,,Cryptolepis,,"nugaalensis",,"","Venter & Thulin",Accepted,,M,WCSP (in review),876648,,"S. African J. Bot.","72: 139","","2006"
kew-2746396,A,Apocynaceae,,Cryptolepis,,"nymanii",,"","(K.Schum.) P.I.Forst.",Unresolved,,L,WCSP (in review),876649,948161-1,"Austrobaileya","3: 275","","1990"
kew-2746397,A,Apocynaceae,,Cryptolepis,,"oblongifolia",,"","(Meisn.) Schltr.",Accepted,,M,WCSP (in review),876650,95943-1,"J. Bot.","34: 315","","1896"
kew-2746399,A,Apocynaceae,,Cryptolepis,,"obtusa",,"","K.Schum.",Accepted,,M,WCSP (in review),876652,95944-1,"Pflanzenw. Ost-Afrikas","C: 320","","1895"
kew-2746400,A,Apocynaceae,,Cryptolepis,,"orbicularis",,"","Chiov.",Accepted,,M,WCSP (in review),876653,95946-1,"Fl. Somala","2: 291","","1932"
kew-2746403,A,Apocynaceae,,Cryptolepis,,"pendulina",,"","(Venter ex D.V.Field) P.I.Forst.",Accepted,,M,WCSP (in review),876656,948162-1,"Austrobaileya","3: 280","","1990"
kew-2746405,A,Apocynaceae,,Cryptolepis,,"producta",,"","N.E.Br.",Accepted,,M,WCSP (in review),876658,95948-1,"Fl. Trop. Afr.","4(1): 247","","1902"
kew-2746408,A,Apocynaceae,,Cryptolepis,,"ruspolii",,"","Chiov.",Accepted,,M,WCSP (in review),876661,95950-1,"Fl. Somala","1: 219","","1929"
kew-2746409,A,Apocynaceae,,Cryptolepis,,"sanguinolenta",,"","(Lindl.) Schltr.",Accepted,,M,WCSP (in review),876662,95951-1,"Westafr. Kautschuk-Exped.","308","","1900"
kew-2746410,A,Apocynaceae,,Cryptolepis,,"sinensis",,"","(Lour.) Merr.",Accepted,,L,WCSP (in review),876663,95952-1,"Philipp. J. Sci.","15: 254","","1919"
kew-2746413,A,Apocynaceae,,Cryptolepis,,"sizenandii",,"","Rolfe",Accepted,,M,WCSP (in review),876666,95953-1,"Bol. Soc. Brot.","11: 86","","1893"
kew-2746414,A,Apocynaceae,,Cryptolepis,,"socotrana",,"","(Balf.f.) Venter",Accepted,,L,WCSP (in review),876667,998081-1,"Taxon","46: 713","","1997"
kew-2746415,A,Apocynaceae,,Cryptolepis,,"somaliensis",,"","Venter & Thulin",Accepted,,M,WCSP (in review),876668,,"S. African J. Bot.","72: 141","","2006"
kew-2746416,A,Apocynaceae,,Cryptolepis,,"stefianinii",,"","Chiov.",Accepted,,M,WCSP (in review),876669,95954-1,"Fl. Somala","1: 218","","1929"
kew-2746417,A,Apocynaceae,,Cryptolepis,,"suffruticosa",,"","N.E.Br.",Accepted,,M,WCSP (in review),876670,95955-1,"Fl. Trop. Afr.","4(1): 251","","1902"
kew-2746420,A,Apocynaceae,,Cryptolepis,,"volubilis",,"","(Balf.f.) O.Schwartz",Accepted,,M,WCSP (in review),876673,95958-1,"Mitt. Inst. Allg. Bot. Hamburg","10: 187","","1939"
kew-2746424,A,Apocynaceae,,Cryptolepis,,"yemenensis",,"","Venter & R.L.Verh.",Accepted,,M,WCSP (in review),876676,1012041-1,"Bot. J. Linn. Soc.","131: 420","","1999"
kew-2746556,A,Apocynaceae,,Cryptostegia,,"grandiflora",,"","Roxb. ex R.Br.",Accepted,,M,WCSP (in review),876788,95962-1,"Bot. Reg.","5: t. 435","","1819"
kew-2746558,A,Apocynaceae,,Cryptostegia,,"madagascariensis",,"","Bojer ex Decne.",Accepted,,M,WCSP (in review),876790,,"Prodr.","8: 492","","1844"
kew-2749038,A,Apocynaceae,,Cyathella,,"bojeriana",,"","Decne.",Unresolved,,L,WCSP (in review),878995,95970-1,"Ann. Sci. Nat., Bot.","II, 9: 333","","1838"
tro-50298420,A,Apocynaceae,,Cyathella,,"eurychitoides",,"","K. Schum.",Unresolved,,L,TRO,50298420,,"Engler's Bot. Jahrb.","17: 136","136","1893"
kew-2749047,A,Apocynaceae,,Cyathella,,"mucronata",,"","Decne.",Unresolved,,L,WCSP (in review),879004,95972-1,"Ann. Sci. Nat., Bot.","II, 9: 333","","1838"
kew-2749164,A,Apocynaceae,,Cyathostelma,,"latipes",,"","(Decne.) E.Fourn.",Accepted,,M,WCSP (in review),879121,95975-1,"Fl. Bras.","6(4): 219","","1885"
kew-52582,A,Apocynaceae,,Cycladenia,,"humilis",,"","Benth.",Accepted,,H,WCSP,52582,,"Pl. Hartw.","323","","1849"
kew-52584,A,Apocynaceae,,Cycladenia,,"humilis",var.,"jonesii","(Eastw.) S.L.Welsh & N.D.Atwood",Accepted,,L,WCSP,52584,874316-1,"Great Basin Naturalist","35: 333","","1975"
kew-52586,A,Apocynaceae,,Cycladenia,,"humilis",var.,"venusta","(Eastw.) Woods ex Munz",Accepted,,L,WCSP,52586,73595-2,"Man. S. Calif. Bot.","379","","1935"
kew-52685,A,Apocynaceae,,Cyclocotyla,,"congolensis",,"","Stapf",Accepted,,H,WCSP,52685,78194-1,"Bull. Misc. Inform. Kew","1908: 260","","1908"
kew-2750063,A,Apocynaceae,,Cyclodon,,"alabamensis",,"","(Vail) Small",Unresolved,,L,WCSP (in review),879819,95976-1,"Man. S.E. Fl.","1075","","1933"
kew-53046,A,Apocynaceae,,Cylindropsis,,"parvifolia",,"","Pierre",Accepted,,H,WCSP,53046,78198-1,"Bull. Mens. Soc. Linn. Paris","n.s., 1: 39","","1898"
kew-2750772,A,Apocynaceae,,Cynanchum,,"absconditum",,"","Liede",Accepted,,M,WCSP (in review),880528,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","14: 430","","1992 publ. 1993"
kew-2750773,A,Apocynaceae,,Cynanchum,,"abukumense",,"","Koidz.",Unresolved,,L,WCSP (in review),880529,95978-1,"Acta Phytotax. Geobot.","7: 193","","1938"
kew-2750774,A,Apocynaceae,,Cynanchum,,"abyssinicum",,"","Decne.",Accepted,,M,WCSP (in review),880530,95979-1,"Prodr.","8: 548","","1844"
kew-2750777,A,Apocynaceae,,Cynanchum,,"aculeatum",,"","(Desc.) Liede & Meve",Accepted,,M,WCSP (in review),880533,988424-1,"Novon","6: 59","","1996"
kew-2750778,A,Apocynaceae,,Cynanchum,,"acuminatifolium",,"","(Decne.) Hemsl.",Unresolved,,L,WCSP (in review),880534,95982-1,"J. Linn. Soc., Bot.","26: 104","","1889"
kew-2750779,A,Apocynaceae,,Cynanchum,,"acuminatum",,"","Humb. & Bonpl. ex Schult.",Accepted,,M,WCSP (in review),880535,95984-1,"Syst. Veg.","6: 111","","1820"
kew-2750780,A,Apocynaceae,,Cynanchum,,"acuminatum",,"","Thunb.",Unresolved,,L,WCSP (in review),880536,95985-1,"Observ. Cynanch.","5","","1821"
kew-2750781,A,Apocynaceae,,Cynanchum,,"acuminatum",,"","Buch.-Ham. ex Decne.",Unresolved,,L,WCSP (in review),880537,95983-1,"Prodr.","8: 622","","1844"
kew-2750784,A,Apocynaceae,,Cynanchum,,"acutifolium",,"","(Phil.) Reiche",Accepted,,M,WCSP (in review),880540,95988-1,"Fl. Chile","5: 116","","1906"
kew-2750785,A,Apocynaceae,,Cynanchum,,"acutum",,"","L.",Accepted,,M,WCSP (in review),880541,95989-1,"Sp. Pl.","212","","1753"
kew-2750787,A,Apocynaceae,,Cynanchum,,"acutum",subsp.,"sibiricum","(Willd.) Rech.f.",Accepted,,L,WCSP (in review),880543,,"in Fl. Iran.","73: 9","","1970"
kew-2750788,A,Apocynaceae,,Cynanchum,,"adalinae",,"","(K.Schum.) K.Schum.",Accepted,,M,WCSP (in review),880544,95990-1,"Nat. Pflanzenfam.","4(2): 253","","1895"
kew-2750789,A,Apocynaceae,,Cynanchum,,"adalinae",subsp.,"mannii","(Scott-Elliot) Bullock",Accepted,,L,WCSP (in review),880545,,"Kew Bull.","17: 185","","1963"
kew-2750791,A,Apocynaceae,,Cynanchum,,"aemulans",,"","(Schltr.) Jiménez",Unresolved,,L,WCSP (in review),880547,74056-2,"Rhodora","62: 237","","1960"
kew-2750795,A,Apocynaceae,,Cynanchum,,"africanum",,"","(L.) Hoffmanns.",Accepted,,M,WCSP (in review),880551,95995-1,"Verz. Pfl.-Kult.","54","","1824"
kew-2750796,A,Apocynaceae,,Cynanchum,,"alatum",,"","Wight & Arn.",Accepted,,M,WCSP (in review),880552,95997-1,"Contr. Bot. India","57","","1834"
kew-2750797,A,Apocynaceae,,Cynanchum,,"albidum",,"","Koidz.",Unresolved,,L,WCSP (in review),880553,95998-1,"Fl. Symb. Orient.-Asiat.","29","","1930"
kew-2750804,A,Apocynaceae,,Cynanchum,,"altiscandens",,"","K.Schum.",Accepted,,M,WCSP (in review),880560,96005-1,"Abh. Königl. Akad. Wiss. Berlin","1894: 64","","1894"
kew-2750806,A,Apocynaceae,,Cynanchum,,"ambiguum",,"","(Maxim.) Kom.",Unresolved,,L,WCSP (in review),880562,,"Trudy Imp. S.-Peterburgsk. Bot. Sada","25: 294","","1905"
kew-2750807,A,Apocynaceae,,Cynanchum,,"ambositrense",,"","Choux",Unresolved,,L,WCSP (in review),880563,96009-1,"Ann. Mus. Colon. Marseille","III, 2: 308","","1914"
kew-2750808,A,Apocynaceae,,Cynanchum,,"ambovombense",,"","(Liede) Liede & Meve",Accepted,,M,WCSP (in review),880564,20003338-1,"Adansonia","III, 23: 350","","2001"
kew-2750809,A,Apocynaceae,,Cynanchum,,"ampanihense",,"","Jum. & H.Perrier",Accepted,,M,WCSP (in review),880565,,"Compt. Rend. Hebd. Séances Acad. Sci.","152: 1016","","1911"
kew-2750811,A,Apocynaceae,,Cynanchum,,"amplexicaule",,"","(Siebold & Zucc.) Hemsl.",Unresolved,,L,WCSP (in review),880567,96012-1,"J. Linn. Soc., Bot.","26: 104","","1889"
kew-2750812,A,Apocynaceae,,Cynanchum,,"amplexicaule",var.,"castaneum","Makino",Unresolved,,L,WCSP (in review),880568,,"Bot. Mag. (Tokyo)","23: 22","","1909"
kew-2750813,A,Apocynaceae,,Cynanchum,,"amplexicaule",f.,"castaneum","(Makino) C.Y.Li",Unresolved,,L,WCSP (in review),880569,989180-1,"Clavis Pl. Chinae Bor.-Or.","ed. 2: 529","","1995"
kew-2750814,A,Apocynaceae,,Cynanchum,,"amplexicaule",f.,"multicaurium","(I.C.Chung) W.T.Lee",Unresolved,,L,WCSP (in review),880570,951900-1,"J. Korean Pl. Taxon.","12(2): 85","","1982"
kew-2750815,A,Apocynaceae,,Cynanchum,,"analamazaotrense",,"","Choux",Accepted,,M,WCSP (in review),880571,96013-1,"Ann. Mus. Colon. Marseille","IV, 5(2): 52","","1927 publ. 1928"
kew-2750816,A,Apocynaceae,,Cynanchum,,"anderssonii",,"","Morillo",Accepted,,M,WCSP (in review),880572,303622-2,"Pittieria","23: 36","","1995"
kew-2750817,A,Apocynaceae,,Cynanchum,,"andinum",,"","Liede",Accepted,,M,WCSP (in review),880573,1009993-1,"World Checklist Seed Pl.","3(1): 21","","1999"
kew-2750818,A,Apocynaceae,,Cynanchum,,"andringitrense",,"","Choux",Accepted,,M,WCSP (in review),880574,96014-1,"Ann. Mus. Colon. Marseille","IV, 1(2): 11, 21","","1923"
kew-2750819,A,Apocynaceae,,Cynanchum,,"androsaemifolium",,"","Vahl ex Decne.",Unresolved,,L,WCSP (in review),880575,96015-1,"Prodr.","8: 500","","1844"
kew-2750820,A,Apocynaceae,,Cynanchum,,"anegadense",,"","(Britton) Alain",Unresolved,,L,WCSP (in review),880576,74060-2,"Bull. Torrey Bot. Club","90: 191","","1963"
kew-2750821,A,Apocynaceae,,Cynanchum,,"angavokeliense",,"","Choux",Accepted,,M,WCSP (in review),880577,96017-1,"Ann. Mus. Colon. Marseille","IV, 5(2): 31","","1927 publ. 1928"
kew-2750822,A,Apocynaceae,,Cynanchum,,"angustifolium",,"","Pers.",Unresolved,,L,WCSP (in review),880578,96019-1,"Syn. Pl.","1: 274","","1805"
kew-2750825,A,Apocynaceae,,Cynanchum,,"annulare",,"","B.Heyne ex Wight",Unresolved,,L,WCSP (in review),880581,96020-1,"Contr. Bot. India","55","","1834"
kew-2750826,A,Apocynaceae,,Cynanchum,,"ansamalense",,"","Liede",Accepted,,M,WCSP (in review),880582,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","18: 112","","1996"
kew-2750828,A,Apocynaceae,,Cynanchum,,"anthonyanum",,"","Hand.-Mazz.",Accepted,,M,WCSP (in review),880584,96022-1,"Symb. Sin.","7: 997","","1936"
kew-2750830,A,Apocynaceae,,Cynanchum,,"antsiranense",,"","(Meve & Liede) Liede & Meve",Accepted,,M,WCSP (in review),880586,20003339-1,"Adansonia","III, 23: 350","","2001"
kew-2750832,A,Apocynaceae,,Cynanchum,,"aphyllum",,"","Vell.",Unresolved,Illegitimate,L,WCSP (in review),880588,74061-2,"Fl. Flumin.","3: 122, t. 83","","1829"
kew-2750835,A,Apocynaceae,,Cynanchum,,"appendiculatopsis",,"","Liede",Accepted,,M,WCSP (in review),880591,,"Bull. Mus. Natl. Hist. Nat., B, Adansonia","18: 114","","1996"
kew-2750836,A,Apocynaceae,,Cynanchum,,"appendiculatum",,"","Choux",Accepted,,M,WCSP (in review),880592,96028-1,"Ann. Mus. Colon. Marseille","IV, 1(2): 11, 12","","1923"
kew-2750838,A,Apocynaceae,,Cynanchum,,"arenarium",,"","Jum. & H.Perrier",Accepted,,M,WCSP (in review),880594,96030-1,"Ann. Mus. Colon. Marseille","II, 6: 189","","1908"
kew-2750839,A,Apocynaceae,,Cynanchum,,"arenosum",,"","(Decne.) K.Schum.",Unresolved,,L,WCSP (in review),880595,74063-2,"Nat. Pflanzenfam.","4(2): 252","","1895"
kew-2750841,A,Apocynaceae,,Cynanchum,,"argentinense",,"","Liede",Accepted,,M,WCSP (in review),880597,1009994-1,"World Checklist Seed Pl.","3(1): 21","","1999"
kew-2750843,A,Apocynaceae,,Cynanchum,,"arnottianum",,"","(Wight) Wight",Unresolved,,L,WCSP (in review),880599,96034-1,"Contr. Bot. India","58","","1834"
